Category,"Press Loft ID"
"Babies & Children > Accessories ",681
"Babies & Children > Toys",682
"Babies & Children > Outdoor Activities",684
"Babies & Children > Bedroom Furniture",685
"Babies & Children > Pushchairs",4045
"Babies & Children > Children & Baby Fashion",4555
"Babies & Children > Feeding, Dummies & Teething",4588
"Babies & Children > Nappies, Changing & Bathtime",4590
"Babies & Children > Baby Fashion",4591
"Babies & Children > Children's Shoes",4595
"Bathroom > Accessories",4
"Bathroom > Baths and Basins",5
"Bathroom > Bathroom Suites",7
"Bathroom > Showers / Screens",10
"Bathroom > Taps",16
"Bathroom > Toilets / Bidet",17
"Bathroom > Towels",18
"Bathroom > Other Bathroom",19
"Bathroom > Furniture",191
"Bathroom > Tiles",671
"Bathroom > Swim Spa / Hot Tub",947
"Bedroom > Bedding",20
"Bedroom > Beds",21
"Bedroom > Bedside Tables",22
"Bedroom > Dressing Tables",26
"Bedroom > Mattresses",28
"Bedroom > Wardrobes",29
"Bedroom > Other Bedroom",30
"Bedroom > Cabinets / Chests",137
"Decorative Accessories > Art",31
"Decorative Accessories > Baskets / Bowls / Bottles",32
"Decorative Accessories > Boxes / Jars / Tins",33
"Decorative Accessories > Candles / Candle Holders",34
"Decorative Accessories > Curtains / Blinds / Shutters",35
"Decorative Accessories > Clocks / Alarm clocks",37
"Decorative Accessories > Pillows",39
"Decorative Accessories > Picture Frames",43
"Decorative Accessories > Racks / Stands / Hooks",46
"Decorative Accessories > Screens / Room Dividers",47
"Decorative Accessories > Throws",48
"Decorative Accessories > Plants/ Pots/ Vases",49
"Decorative Accessories > Other Decorative Items",50
"Decorative Accessories > Mirrors",184
"Decorative Accessories > Fabrics",198
"Decorative Accessories > Wall Hangings",689
"Decorative Accessories > Bookends",1476
"Decorative Accessories > Room Fragrances",1482
"Decorative Accessories > Handles",1502
"Decorative Accessories > Bunting",3069
"Dining Room > Cabinets",51
"Dining Room > Other Dining Room",57
"Dining Room > Dining Chairs",58
"Dining Room > Cutlery",60
"Dining Room > Dining Tables",61
"Dining Room > Table Linens / Napkins",63
"Dining Room > Server Ware",159
"Dining Room > Placemats / Coasters ",666
"Dining Room > Dinnerware",709
"Dining Room > Trays",1475
"Dining Room > Sideboards",3399
"DIY / Renovation / Self Build > Wallpaper & Wall Coverings",83
"DIY / Renovation / Self Build > Windows",84
"DIY / Renovation / Self Build > Doors & Accessories",183
"DIY / Renovation / Self Build > Tools",205
"DIY / Renovation / Self Build > Paint / Finishes",571
"DIY / Renovation / Self Build > Architectural Projects",578
"DIY / Renovation / Self Build > Heating / Fires / Radiators",638
"DIY / Renovation / Self Build > Crafts",801
"DIY / Renovation / Self Build > Staircases ",819
"DIY / Renovation / Self Build > Wall Stickers",948
"Flooring > Carpet",88
"Flooring > Rugs",90
"Flooring > Flooring Tiles",91
"Flooring > Mats",1531
"Flooring > Other",4103
"Flooring > Wooden Floors",4104
"Gadgets > Gadgets For Men",721
"Gadgets > Gadgets For Women",722
"Gadgets > Other",1530
"Gifts & Shopping > Gifts for Women",93
"Gifts & Shopping > Gifts for Men",94
"Gifts & Shopping > Funny",96
"Gifts & Shopping > Other Gifts",157
"Gifts & Shopping > Games Room",179
"Gifts & Shopping > Travel",195
"Gifts & Shopping > Romantic Gifts",950
"Gifts & Shopping > Photography",1499
"Gifts & Shopping > Beauty Gifts / Products",1518
"Gifts & Shopping > Food & Drink Gifts",1539
"Gifts & Shopping > Crafts",1569
"Gifts & Shopping > Wedding",3039
"Gifts & Shopping > Baby & Children Gifts",4044
"Greeting Cards / Stationery > Greeting Cards ",649
"Greeting Cards / Stationery > Stationery ",650
"Greeting Cards / Stationery > Calendars",732
"Greeting Cards / Stationery > Wrapping Paper",946
"Greeting Cards / Stationery > Diaries / Journals",949
"Greeting Cards / Stationery > Gift Boxes",1436
"Greeting Cards / Stationery > Ribbon",1454
"Greeting Cards / Stationery > Gift Bags",1541
"Home Storage > Kitchen ",734
